ID,Type,SKU,Name,Published,"Is featured?","Visibility in catalog","Short description",Description,"In stock?",Stock,"Sale price","Regular price",Images,Parent,"Attribute 1 name","Attribute 1 value(s)","Attribute 1 visible","Attribute 1 global","Attribute 2 name","Attribute 2 value(s)","Attribute 2 visible","Attribute 2 global"
343,variation,5290098402,"MINIFALDA ANIMAL MINIMAL",1,0,visible,"95% POLIESTER; 5% ELASTANO","95% POLIESTER; 5% ELASTANO",1,12,,19.99,"https://clpspain.es/media/catalog/product/1/0/1009202013331003_1.JPG,https://clpspain.es/media/catalog/product/1/0/1009202013324802_1.JPG,https://clpspain.es/media/catalog/product/1/0/1009202013323601_1.JPG",52900,Color,Ocre,,1,Talla,S,,1
344,variation,5290098401,"MINIFALDA ANIMAL MINIMAL",1,0,visible,"95% POLIESTER; 5% ELASTANO","95% POLIESTER; 5% ELASTANO",1,5,,19.99,"https://clpspain.es/media/catalog/product/1/0/1009202013331003.JPG,https://clpspain.es/media/catalog/product/1/0/1009202013324802.JPG,https://clpspain.es/media/catalog/product/1/0/1009202013323601.JPG",52900,Color,Ocre,,1,Talla,XS,,1
345,variation,5290098403,"MINIFALDA ANIMAL MINIMAL",1,0,visible,"95% POLIESTER; 5% ELASTANO","95% POLIESTER; 5% ELASTANO",1,10,,19.99,"https://clpspain.es/media/catalog/product/1/0/1009202013331003_2.JPG,https://clpspain.es/media/catalog/product/1/0/1009202013324802_2.JPG,https://clpspain.es/media/catalog/product/1/0/1009202013323601_2.JPG",52900,Color,Ocre,,1,Talla,M,,1
346,variation,5290098405,"MINIFALDA ANIMAL MINIMAL",1,0,visible,"95% POLIESTER; 5% ELASTANO","95% POLIESTER; 5% ELASTANO",1,11,,19.99,"https://clpspain.es/media/catalog/product/1/0/1009202013331003_4.JPG,https://clpspain.es/media/catalog/product/1/0/1009202013324802_4.JPG,https://clpspain.es/media/catalog/product/1/0/1009202013323601_4.JPG",52900,Color,Ocre,,1,Talla,XL,,1
347,variation,5290098404,"MINIFALDA ANIMAL MINIMAL",1,0,visible,"95% POLIESTER; 5% ELASTANO","95% POLIESTER; 5% ELASTANO",1,21,,19.99,"https://clpspain.es/media/catalog/product/1/0/1009202013331003_3.JPG,https://clpspain.es/media/catalog/product/1/0/1009202013324802_3.JPG,https://clpspain.es/media/catalog/product/1/0/1009202013323601_3.JPG",52900,Color,Ocre,,1,Talla,L,,1
348,variable,72109,"FALDA CRUZADA EFECTO PIEL",1,0,visible,"FALDA CRUZADA EFECTO PIEL","FALDA CRUZADA EFECTO PIEL",1,69,,29.99,"https://clpspain.es/media/catalog/product/3/1/31072020122300262_1.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300223_2.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300168_2.jpg,https://clpspain.es/media/catalog/product/3/1/3107202012230028_2.jpg",,Color,"Fucsia,Crudo",1,1,Talla,"S,XS,M,L",1,1
348,variation,7210943802,"FALDA CRUZADA EFECTO PIEL",1,0,visible,"FALDA CRUZADA EFECTO PIEL","FALDA CRUZADA EFECTO PIEL",1,69,,29.99,"https://clpspain.es/media/catalog/product/3/1/31072020122300262_1.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300223_2.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300168_2.jpg,https://clpspain.es/media/catalog/product/3/1/3107202012230028_2.jpg",72109,Color,Fucsia,,1,Talla,S,,1
349,variation,7210929201,"FALDA CRUZADA EFECTO PIEL",1,0,visible,"FALDA CRUZADA EFECTO PIEL","FALDA CRUZADA EFECTO PIEL",1,85,,29.99,"https://clpspain.es/media/catalog/product/3/1/31072020122300168_1.jpg,https://clpspain.es/media/catalog/product/3/1/3107202012230028_1.jpg,https://clpspain.es/media/catalog/product/3/1/3107202012230069.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300223_1.jpg",72109,Color,Crudo,,1,Talla,XS,,1
350,variation,7210929203,"FALDA CRUZADA EFECTO PIEL",1,0,visible,"FALDA CRUZADA EFECTO PIEL","FALDA CRUZADA EFECTO PIEL",1,50,,29.99,"https://clpspain.es/media/catalog/product/3/1/31072020122300223_5.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300168_5.jpg,https://clpspain.es/media/catalog/product/3/1/3107202012230028_5.jpg,https://clpspain.es/media/catalog/product/3/1/3107202012230069_2.jpg",72109,Color,Crudo,,1,Talla,M,,1
351,variation,7210943804,"FALDA CRUZADA EFECTO PIEL",1,0,visible,"FALDA CRUZADA EFECTO PIEL","FALDA CRUZADA EFECTO PIEL",1,87,,29.99,"https://clpspain.es/media/catalog/product/3/1/3107202012230028_6.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300262_3.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300223_6.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300168_6.jpg",72109,Color,Fucsia,,1,Talla,L,,1
352,variation,7210929202,"FALDA CRUZADA EFECTO PIEL",1,0,visible,"FALDA CRUZADA EFECTO PIEL","FALDA CRUZADA EFECTO PIEL",1,52,,29.99,"https://clpspain.es/media/catalog/product/3/1/31072020122300223_3.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300168_3.jpg,https://clpspain.es/media/catalog/product/3/1/3107202012230028_3.jpg,https://clpspain.es/media/catalog/product/3/1/3107202012230069_1.jpg",72109,Color,Crudo,,1,Talla,S,,1
353,variation,7210929204,"FALDA CRUZADA EFECTO PIEL",1,0,visible,"FALDA CRUZADA EFECTO PIEL","FALDA CRUZADA EFECTO PIEL",1,72,,29.99,"https://clpspain.es/media/catalog/product/3/1/31072020122300223_7.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300168_7.jpg,https://clpspain.es/media/catalog/product/3/1/3107202012230028_7.jpg,https://clpspain.es/media/catalog/product/3/1/3107202012230069_3.jpg",72109,Color,Crudo,,1,Talla,L,,1
354,variation,7210943801,"FALDA CRUZADA EFECTO PIEL",1,0,visible,"FALDA CRUZADA EFECTO PIEL","FALDA CRUZADA EFECTO PIEL",1,95,,29.99,"https://clpspain.es/media/catalog/product/3/1/3107202012230028.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300262.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300223.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300168.jpg",72109,Color,Fucsia,,1,Talla,XS,,1
355,variation,7210943803,"FALDA CRUZADA EFECTO PIEL",1,0,visible,"FALDA CRUZADA EFECTO PIEL","FALDA CRUZADA EFECTO PIEL",1,79,,29.99,"https://clpspain.es/media/catalog/product/3/1/31072020122300223_4.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300168_4.jpg,https://clpspain.es/media/catalog/product/3/1/3107202012230028_4.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300262_2.jpg",72109,Color,Fucsia,,1,Talla,M,,1
356,variable,72200,"FALDA ESTAMPADO ANIMAL",1,0,visible,"92% POLIESTER; 8% ELASTANO","92% POLIESTER; 8% ELASTANO",1,7,,29.99,"https://clpspain.es/media/catalog/product/1/2/1206202013150027.jpg,https://clpspain.es/media/catalog/product/1/2/12062020131500159.jpg,https://clpspain.es/media/catalog/product/1/2/12062020131500183.jpg,https://clpspain.es/media/catalog/product/1/2/12062020131500118.jpg,https://clpspain.es/media/catalog/product/1/2/1206202013150074.jpg",,Color,Negro,1,1,Talla,"XS,S,L",1,1
356,variation,7220000201,"FALDA ESTAMPADO ANIMAL",1,0,visible,"92% POLIESTER; 8% ELASTANO","92% POLIESTER; 8% ELASTANO",1,7,,29.99,"https://clpspain.es/media/catalog/product/1/2/1206202013150027.jpg,https://clpspain.es/media/catalog/product/1/2/12062020131500159.jpg,https://clpspain.es/media/catalog/product/1/2/12062020131500183.jpg,https://clpspain.es/media/catalog/product/1/2/12062020131500118.jpg,https://clpspain.es/media/catalog/product/1/2/1206202013150074.jpg",72200,Color,Negro,,1,Talla,XS,,1
357,variation,7220000202,"FALDA ESTAMPADO ANIMAL",1,0,visible,"92% POLIESTER; 8% ELASTANO","92% POLIESTER; 8% ELASTANO",1,6,,29.99,"https://clpspain.es/media/catalog/product/1/2/1206202013150074_1.jpg,https://clpspain.es/media/catalog/product/1/2/1206202013150027_1.jpg,https://clpspain.es/media/catalog/product/1/2/12062020131500159_1.jpg,https://clpspain.es/media/catalog/product/1/2/12062020131500183_1.jpg,https://clpspain.es/media/catalog/product/1/2/12062020131500118_1.jpg",72200,Color,Negro,,1,Talla,S,,1
358,variation,7220000204,"FALDA ESTAMPADO ANIMAL",1,0,visible,"92% POLIESTER; 8% ELASTANO","92% POLIESTER; 8% ELASTANO",1,14,,29.99,"https://clpspain.es/media/catalog/product/1/2/12062020131500183_3.jpg,https://clpspain.es/media/catalog/product/1/2/12062020131500118_3.jpg,https://clpspain.es/media/catalog/product/1/2/1206202013150074_3.jpg,https://clpspain.es/media/catalog/product/1/2/1206202013150027_3.jpg,https://clpspain.es/media/catalog/product/1/2/12062020131500159_3.jpg",72200,Color,Negro,,1,Talla,L,,1
359,variable,62202,"FALDA ESTAMPADO FLORES",1,0,visible,"97% ALGODÓN; 3% ELASTANO","97% ALGODÓN; 3% ELASTANO",1,38,,29.99,"https://clpspain.es/media/catalog/product/1/7/17072020121100136_1.jpg,https://clpspain.es/media/catalog/product/1/7/1707202012110099_1.jpg,https://clpspain.es/media/catalog/product/1/7/1707202012110012_1.jpg,https://clpspain.es/media/catalog/product/1/7/1707202012110046_1.jpg",,Color,Denim,1,1,Talla,"S,L,M,XS",1,1
359,variation,6220299902,"FALDA ESTAMPADO FLORES",1,0,visible,"97% ALGODÓN; 3% ELASTANO","97% ALGODÓN; 3% ELASTANO",1,38,,29.99,"https://clpspain.es/media/catalog/product/1/7/17072020121100136_1.jpg,https://clpspain.es/media/catalog/product/1/7/1707202012110099_1.jpg,https://clpspain.es/media/catalog/product/1/7/1707202012110012_1.jpg,https://clpspain.es/media/catalog/product/1/7/1707202012110046_1.jpg",62202,Color,Denim,,1,Talla,S,,1
360,variation,6220299904,"FALDA ESTAMPADO FLORES",1,0,visible,"97% ALGODÓN; 3% ELASTANO","97% ALGODÓN; 3% ELASTANO",1,15,,29.99,"https://clpspain.es/media/catalog/product/1/7/1707202012110046_3.jpg,https://clpspain.es/media/catalog/product/1/7/17072020121100136_3.jpg,https://clpspain.es/media/catalog/product/1/7/1707202012110099_3.jpg,https://clpspain.es/media/catalog/product/1/7/1707202012110012_3.jpg",62202,Color,Denim,,1,Talla,L,,1
361,variation,6220299903,"FALDA ESTAMPADO FLORES",1,0,visible,"97% ALGODÓN; 3% ELASTANO","97% ALGODÓN; 3% ELASTANO",1,62,,29.99,"https://clpspain.es/media/catalog/product/1/7/1707202012110099_2.jpg,https://clpspain.es/media/catalog/product/1/7/1707202012110012_2.jpg,https://clpspain.es/media/catalog/product/1/7/1707202012110046_2.jpg,https://clpspain.es/media/catalog/product/1/7/17072020121100136_2.jpg",62202,Color,Denim,,1,Talla,M,,1
362,variation,6220299901,"FALDA ESTAMPADO FLORES",1,0,visible,"97% ALGODÓN; 3% ELASTANO","97% ALGODÓN; 3% ELASTANO",1,11,,29.99,"https://clpspain.es/media/catalog/product/1/7/17072020121100136.jpg,https://clpspain.es/media/catalog/product/1/7/1707202012110099.jpg,https://clpspain.es/media/catalog/product/1/7/1707202012110012.jpg,https://clpspain.es/media/catalog/product/1/7/1707202012110046.jpg",62202,Color,Denim,,1,Talla,XS,,1
363,variable,72215,"FALDA MIDI BOTONES",1,0,visible,"93% VISCOSA; 7% POLIESTER","93% VISCOSA; 7% POLIESTER",1,29,,29.99,"https://clpspain.es/media/catalog/product/2/0/20200814093684_3.jpg,https://clpspain.es/media/catalog/product/2/0/2020081409346_3.jpg,https://clpspain.es/media/catalog/product/2/0/20200814094631_3.jpg,https://clpspain.es/media/catalog/product/2/0/20200814094364_3.jpg",,Color,"Beige oscuro",1,1,Talla,"L,S,M",1,1
363,variation,7221501304,"FALDA MIDI BOTONES",1,0,visible,"93% VISCOSA; 7% POLIESTER","93% VISCOSA; 7% POLIESTER",1,29,,29.99,"https://clpspain.es/media/catalog/product/2/0/20200814093684_3.jpg,https://clpspain.es/media/catalog/product/2/0/2020081409346_3.jpg,https://clpspain.es/media/catalog/product/2/0/20200814094631_3.jpg,https://clpspain.es/media/catalog/product/2/0/20200814094364_3.jpg",72215,Color,"Beige oscuro",,1,Talla,L,,1
364,variation,7221501302,"FALDA MIDI BOTONES",1,0,visible,"93% VISCOSA; 7% POLIESTER","93% VISCOSA; 7% POLIESTER",1,28,,29.99,"https://clpspain.es/media/catalog/product/2/0/20200814094631_1.jpg,https://clpspain.es/media/catalog/product/2/0/20200814094364_1.jpg,https://clpspain.es/media/catalog/product/2/0/20200814093684_1.jpg,https://clpspain.es/media/catalog/product/2/0/2020081409346_1.jpg",72215,Color,"Beige oscuro",,1,Talla,S,,1
365,variation,7221501303,"FALDA MIDI BOTONES",1,0,visible,"93% VISCOSA; 7% POLIESTER","93% VISCOSA; 7% POLIESTER",1,12,,29.99,"https://clpspain.es/media/catalog/product/2/0/20200814094631_2.jpg,https://clpspain.es/media/catalog/product/2/0/20200814094364_2.jpg,https://clpspain.es/media/catalog/product/2/0/20200814093684_2.jpg,https://clpspain.es/media/catalog/product/2/0/2020081409346_2.jpg",72215,Color,"Beige oscuro",,1,Talla,M,,1
366,variable,62105,"FALDA MINI FRUNCE",1,0,visible,"97% ALGODON; 3% ELASTANO","97% ALGODON; 3% ELASTANO",1,36,,29.99,"https://clpspain.es/media/catalog/product/0/5/0506202013210098.jpg,https://clpspain.es/media/catalog/product/0/5/0506202013250026.jpg,https://clpspain.es/media/catalog/product/0/5/0506202013240024.jpg,https://clpspain.es/media/catalog/product/0/5/0506202013210055.jpg,https://clpspain.es/media/catalog/product/0/5/0506202013210012.jpg",,Color,Denim,1,1,Talla,"XS,L,M,S",1,1
366,variation,6210599901,"FALDA MINI FRUNCE",1,0,visible,"97% ALGODON; 3% ELASTANO","97% ALGODON; 3% ELASTANO",1,36,,29.99,"https://clpspain.es/media/catalog/product/0/5/0506202013210098.jpg,https://clpspain.es/media/catalog/product/0/5/0506202013250026.jpg,https://clpspain.es/media/catalog/product/0/5/0506202013240024.jpg,https://clpspain.es/media/catalog/product/0/5/0506202013210055.jpg,https://clpspain.es/media/catalog/product/0/5/0506202013210012.jpg",62105,Color,Denim,,1,Talla,XS,,1
367,variation,6210599904,"FALDA MINI FRUNCE",1,0,visible,"97% ALGODON; 3% ELASTANO","97% ALGODON; 3% ELASTANO",1,50,,29.99,"https://clpspain.es/media/catalog/product/0/5/0506202013210012_3.jpg,https://clpspain.es/media/catalog/product/0/5/0506202013210098_3.jpg,https://clpspain.es/media/catalog/product/0/5/0506202013250026_3.jpg,https://clpspain.es/media/catalog/product/0/5/0506202013240024_3.jpg,https://clpspain.es/media/catalog/product/0/5/0506202013210055_3.jpg",62105,Color,Denim,,1,Talla,L,,1
368,variation,6210599903,"FALDA MINI FRUNCE",1,0,visible,"97% ALGODON; 3% ELASTANO","97% ALGODON; 3% ELASTANO",1,103,,29.99,"https://clpspain.es/media/catalog/product/0/5/0506202013210055_2.jpg,https://clpspain.es/media/catalog/product/0/5/0506202013210012_2.jpg,https://clpspain.es/media/catalog/product/0/5/0506202013210098_2.jpg,https://clpspain.es/media/catalog/product/0/5/0506202013250026_2.jpg,https://clpspain.es/media/catalog/product/0/5/0506202013240024_2.jpg",62105,Color,Denim,,1,Talla,M,,1
369,variation,6210599902,"FALDA MINI FRUNCE",1,0,visible,"97% ALGODON; 3% ELASTANO","97% ALGODON; 3% ELASTANO",1,82,,29.99,"https://clpspain.es/media/catalog/product/0/5/0506202013210055_1.jpg,https://clpspain.es/media/catalog/product/0/5/0506202013210012_1.jpg,https://clpspain.es/media/catalog/product/0/5/0506202013210098_1.jpg,https://clpspain.es/media/catalog/product/0/5/0506202013250026_1.jpg,https://clpspain.es/media/catalog/product/0/5/0506202013240024_1.jpg",62105,Color,Denim,,1,Talla,S,,1
370,variable,72114,"FALDA MINI LENTEJUELAS",1,0,visible,"93% POLIESTER; 7% ELASTANO","93% POLIESTER; 7% ELASTANO",1,8,,35.99,"https://clpspain.es/media/catalog/product/1/0/1009202014560102.JPG,https://clpspain.es/media/catalog/product/1/0/1009202014554901.JPG,https://clpspain.es/media/catalog/product/1/0/1009202014562104.JPG,https://clpspain.es/media/catalog/product/1/0/1009202014563005.JPG,https://clpspain.es/media/catalog/product/1/0/1009202014560903.JPG",,Color,Verde,1,1,Talla,"XS,L,S,M",1,1
370,variation,7211400901,"FALDA MINI LENTEJUELAS",1,0,visible,"93% POLIESTER; 7% ELASTANO","93% POLIESTER; 7% ELASTANO",1,8,,35.99,"https://clpspain.es/media/catalog/product/1/0/1009202014560102.JPG,https://clpspain.es/media/catalog/product/1/0/1009202014554901.JPG,https://clpspain.es/media/catalog/product/1/0/1009202014562104.JPG,https://clpspain.es/media/catalog/product/1/0/1009202014563005.JPG,https://clpspain.es/media/catalog/product/1/0/1009202014560903.JPG",72114,Color,Verde,,1,Talla,XS,,1
371,variation,7211400904,"FALDA MINI LENTEJUELAS",1,0,visible,"93% POLIESTER; 7% ELASTANO","93% POLIESTER; 7% ELASTANO",1,14,,35.99,"https://clpspain.es/media/catalog/product/1/0/1009202014560903_3.JPG,https://clpspain.es/media/catalog/product/1/0/1009202014560102_3.JPG,https://clpspain.es/media/catalog/product/1/0/1009202014554901_3.JPG,https://clpspain.es/media/catalog/product/1/0/1009202014562104_3.JPG,https://clpspain.es/media/catalog/product/1/0/1009202014563005_3.JPG",72114,Color,Verde,,1,Talla,L,,1
372,variation,7211400902,"FALDA MINI LENTEJUELAS",1,0,visible,"93% POLIESTER; 7% ELASTANO","93% POLIESTER; 7% ELASTANO",1,35,,35.99,"https://clpspain.es/media/catalog/product/1/0/1009202014562104_1.JPG,https://clpspain.es/media/catalog/product/1/0/1009202014563005_1.JPG,https://clpspain.es/media/catalog/product/1/0/1009202014560903_1.JPG,https://clpspain.es/media/catalog/product/1/0/1009202014560102_1.JPG,https://clpspain.es/media/catalog/product/1/0/1009202014554901_1.JPG",72114,Color,Verde,,1,Talla,S,,1
373,variation,7211400903,"FALDA MINI LENTEJUELAS",1,0,visible,"93% POLIESTER; 7% ELASTANO","93% POLIESTER; 7% ELASTANO",1,58,,35.99,"https://clpspain.es/media/catalog/product/1/0/1009202014562104_2.JPG,https://clpspain.es/media/catalog/product/1/0/1009202014563005_2.JPG,https://clpspain.es/media/catalog/product/1/0/1009202014560903_2.JPG,https://clpspain.es/media/catalog/product/1/0/1009202014560102_2.JPG,https://clpspain.es/media/catalog/product/1/0/1009202014554901_2.JPG",72114,Color,Verde,,1,Talla,M,,1
374,variable,72211,"FALDA LUNARES DISPERSOS",1,0,visible,"100% POLIESTER","100% POLIESTER",1,47,,29.99,"https://clpspain.es/media/catalog/product/2/6/2606202012510019.jpg,https://clpspain.es/media/catalog/product/2/6/2606202012550058.jpg,https://clpspain.es/media/catalog/product/2/6/2606202012550022.jpg,https://clpspain.es/media/catalog/product/2/6/2606202012530057.jpg",,Color,Crudo,1,1,Talla,"S,M,L",1,1
374,variation,7221129202,"FALDA LUNARES DISPERSOS",1,0,visible,"100% POLIESTER","100% POLIESTER",1,47,,29.99,"https://clpspain.es/media/catalog/product/2/6/2606202012510019.jpg,https://clpspain.es/media/catalog/product/2/6/2606202012550058.jpg,https://clpspain.es/media/catalog/product/2/6/2606202012550022.jpg,https://clpspain.es/media/catalog/product/2/6/2606202012530057.jpg",72211,Color,Crudo,,1,Talla,S,,1
375,variation,7221129203,"FALDA LUNARES DISPERSOS",1,0,visible,"100% POLIESTER","100% POLIESTER",1,156,,29.99,"https://clpspain.es/media/catalog/product/2/6/2606202012550022_1.jpg,https://clpspain.es/media/catalog/product/2/6/2606202012530057_1.jpg,https://clpspain.es/media/catalog/product/2/6/2606202012510019_1.jpg,https://clpspain.es/media/catalog/product/2/6/2606202012550058_1.jpg",72211,Color,Crudo,,1,Talla,M,,1
376,variation,7221129204,"FALDA LUNARES DISPERSOS",1,0,visible,"100% POLIESTER","100% POLIESTER",1,55,,29.99,"https://clpspain.es/media/catalog/product/2/6/2606202012550058_2.jpg,https://clpspain.es/media/catalog/product/2/6/2606202012550022_2.jpg,https://clpspain.es/media/catalog/product/2/6/2606202012530057_2.jpg,https://clpspain.es/media/catalog/product/2/6/2606202012510019_2.jpg",72211,Color,Crudo,,1,Talla,L,,1
377,variable,72803,"MINIFALDA PANA DE LINÚ",1,0,visible,97%ALGODON;3%ELASTANO,97%ALGODON;3%ELASTANO,1,4,,19.99,"https://clpspain.es/media/catalog/product/1/7/1709202013414004_1.JPG,https://clpspain.es/media/catalog/product/1/7/1709202013412103_1.JPG,https://clpspain.es/media/catalog/product/1/7/1709202013403801_1.JPG,https://clpspain.es/media/catalog/product/1/7/1709202013411502_1.JPG",,Color,Azul,1,1,Talla,"36,38,40",1,1
377,variation,7280393336,"MINIFALDA PANA DE LINÚ",1,0,visible,97%ALGODON;3%ELASTANO,97%ALGODON;3%ELASTANO,1,4,,19.99,"https://clpspain.es/media/catalog/product/1/7/1709202013414004_1.JPG,https://clpspain.es/media/catalog/product/1/7/1709202013412103_1.JPG,https://clpspain.es/media/catalog/product/1/7/1709202013403801_1.JPG,https://clpspain.es/media/catalog/product/1/7/1709202013411502_1.JPG",72803,Color,Azul,,1,Talla,36,,1
378,variation,7280393338,"MINIFALDA PANA DE LINÚ",1,0,visible,97%ALGODON;3%ELASTANO,97%ALGODON;3%ELASTANO,1,5,,19.99,"https://clpspain.es/media/catalog/product/1/7/1709202013403801_2.JPG,https://clpspain.es/media/catalog/product/1/7/1709202013411502_2.JPG,https://clpspain.es/media/catalog/product/1/7/1709202013414004_2.JPG,https://clpspain.es/media/catalog/product/1/7/1709202013412103_2.JPG",72803,Color,Azul,,1,Talla,38,,1
379,variation,7280393340,"MINIFALDA PANA DE LINÚ",1,0,visible,97%ALGODON;3%ELASTANO,97%ALGODON;3%ELASTANO,1,32,,19.99,"https://clpspain.es/media/catalog/product/1/7/1709202013403801_3.JPG,https://clpspain.es/media/catalog/product/1/7/1709202013411502_3.JPG,https://clpspain.es/media/catalog/product/1/7/1709202013414004_3.JPG,https://clpspain.es/media/catalog/product/1/7/1709202013412103_3.JPG",72803,Color,Azul,,1,Talla,40,,1
380,variable,72713,"FALDA CAMPANA + CINTURON DE LINU",1,0,visible,"95% POLIESTER 5% ELASTANOP","95% POLIESTER 5% ELASTANOP",1,37,,12.99,"https://clpspain.es/media/catalog/product/2/9/2905202008110073.jpg,https://clpspain.es/media/catalog/product/2/9/2905202008090013.jpg,https://clpspain.es/media/catalog/product/2/9/2905202008100027.jpg,https://clpspain.es/media/catalog/product/1/0/10092020133030011.jpg,https://clpspain.es/media/catalog/product/2/9/29052020081100121.jpg,https://clpspain.es/media/catalog/product/2/9/29052020081100163.jpg",,Color,Negro,1,1,Talla,"XS,S",1,1
380,variation,7271300201,"FALDA CAMPANA + CINTURON DE LINU",1,0,visible,"95% POLIESTER 5% ELASTANOP","95% POLIESTER 5% ELASTANOP",1,37,,12.99,"https://clpspain.es/media/catalog/product/2/9/2905202008110073.jpg,https://clpspain.es/media/catalog/product/2/9/2905202008090013.jpg,https://clpspain.es/media/catalog/product/2/9/2905202008100027.jpg,https://clpspain.es/media/catalog/product/1/0/10092020133030011.jpg,https://clpspain.es/media/catalog/product/2/9/29052020081100121.jpg,https://clpspain.es/media/catalog/product/2/9/29052020081100163.jpg",72713,Color,Negro,,1,Talla,XS,,1
381,variation,7271300202,"FALDA CAMPANA + CINTURON DE LINU",1,0,visible,"95% POLIESTER 5% ELASTANOP","95% POLIESTER 5% ELASTANOP",1,37,,12.99,"https://clpspain.es/media/catalog/product/2/9/2905202008110073_1.jpg,https://clpspain.es/media/catalog/product/2/9/2905202008090013_1.jpg,https://clpspain.es/media/catalog/product/2/9/2905202008100027_1.jpg,https://clpspain.es/media/catalog/product/1/0/10092020133030011_1.jpg,https://clpspain.es/media/catalog/product/2/9/29052020081100121_1.jpg,https://clpspain.es/media/catalog/product/2/9/29052020081100163_1.jpg",72713,Color,Negro,,1,Talla,S,,1
382,variable,72117,"FALDA ESTAMPADO ANIMAL",1,0,visible,"92% POLIESTER; 8% ELASTANO","92% POLIESTER; 8% ELASTANO",1,440,,29.99,"https://clpspain.es/media/catalog/product/1/9/1903202023280046_2.jpg,https://clpspain.es/media/catalog/product/1/9/1903202023280044_2.jpg,https://clpspain.es/media/catalog/product/1/9/1903202023280045_2.jpg,https://clpspain.es/media/catalog/product/1/9/1903202023280048_2.jpg,https://clpspain.es/media/catalog/product/1/9/1903202023280050_2.jpg",,Color,Crudo,1,1,Talla,"M,XL,L,XS,S",1,1
382,variation,7211729203,"FALDA ESTAMPADO ANIMAL",1,0,visible,"92% POLIESTER; 8% ELASTANO","92% POLIESTER; 8% ELASTANO",1,440,,29.99,"https://clpspain.es/media/catalog/product/1/9/1903202023280046_2.jpg,https://clpspain.es/media/catalog/product/1/9/1903202023280044_2.jpg,https://clpspain.es/media/catalog/product/1/9/1903202023280045_2.jpg,https://clpspain.es/media/catalog/product/1/9/1903202023280048_2.jpg,https://clpspain.es/media/catalog/product/1/9/1903202023280050_2.jpg",72117,Color,Crudo,,1,Talla,M,,1
383,variation,7211729205,"FALDA ESTAMPADO ANIMAL",1,0,visible,"92% POLIESTER; 8% ELASTANO","92% POLIESTER; 8% ELASTANO",1,500,,29.99,"https://clpspain.es/media/catalog/product/1/9/1903202023280048_4.jpg,https://clpspain.es/media/catalog/product/1/9/1903202023280050_4.jpg,https://clpspain.es/media/catalog/product/1/9/1903202023280046_4.jpg,https://clpspain.es/media/catalog/product/1/9/1903202023280044_4.jpg,https://clpspain.es/media/catalog/product/1/9/1903202023280045_4.jpg",72117,Color,Crudo,,1,Talla,XL,,1
384,variation,7211729204,"FALDA ESTAMPADO ANIMAL",1,0,visible,"92% POLIESTER; 8% ELASTANO","92% POLIESTER; 8% ELASTANO",1,500,,29.99,"https://clpspain.es/media/catalog/product/1/9/1903202023280048_3.jpg,https://clpspain.es/media/catalog/product/1/9/1903202023280050_3.jpg,https://clpspain.es/media/catalog/product/1/9/1903202023280046_3.jpg,https://clpspain.es/media/catalog/product/1/9/1903202023280044_3.jpg,https://clpspain.es/media/catalog/product/1/9/1903202023280045_3.jpg",72117,Color,Crudo,,1,Talla,L,,1
385,variation,7211729201,"FALDA ESTAMPADO ANIMAL",1,0,visible,"92% POLIESTER; 8% ELASTANO","92% POLIESTER; 8% ELASTANO",1,500,,29.99,"https://clpspain.es/media/catalog/product/1/9/1903202023280045.jpg,https://clpspain.es/media/catalog/product/1/9/1903202023280048.jpg,https://clpspain.es/media/catalog/product/1/9/1903202023280050.jpg,https://clpspain.es/media/catalog/product/1/9/1903202023280046.jpg,https://clpspain.es/media/catalog/product/1/9/1903202023280044.jpg",72117,Color,Crudo,,1,Talla,XS,,1
386,variation,7211729202,"FALDA ESTAMPADO ANIMAL",1,0,visible,"92% POLIESTER; 8% ELASTANO","92% POLIESTER; 8% ELASTANO",1,500,,29.99,"https://clpspain.es/media/catalog/product/1/9/1903202023280046_1.jpg,https://clpspain.es/media/catalog/product/1/9/1903202023280044_1.jpg,https://clpspain.es/media/catalog/product/1/9/1903202023280045_1.jpg,https://clpspain.es/media/catalog/product/1/9/1903202023280048_1.jpg,https://clpspain.es/media/catalog/product/1/9/1903202023280050_1.jpg",72117,Color,Crudo,,1,Talla,S,,1
